Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2016;Deventer;293;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2017;Deventer;322;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2018;Deventer;408;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik versus bekende hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2019;Deventer;458;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekend elektriciteitsverbruik, incl. zonnestroom 'achter de meter';TJ;2010;Deventer;1838;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekend elektriciteitsverbruik, incl. zonnestroom 'achter de meter';TJ;2011;Deventer;1866;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekend elektriciteitsverbruik, incl. zonnestroom 'achter de meter';TJ;2012;Deventer;1844;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekend elektriciteitsverbruik, incl. zonnestroom 'achter de meter';TJ;2013;Deventer;1880;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekend elektriciteitsverbruik, incl. zonnestroom 'achter de meter';TJ;2014;Deventer;1802;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekend elektriciteitsverbruik, incl. zonnestroom 'achter de meter';TJ;2015;Deventer;1727;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekend elektriciteitsverbruik, incl. zonnestroom 'achter de meter';TJ;2016;Deventer;1723;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekend elektriciteitsverbruik, incl. zonnestroom 'achter de meter';TJ;2017;Deventer;1749;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekend elektriciteitsverbruik, incl. zonnestroom 'achter de meter';TJ;2018;Deventer;1709;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekend elektriciteitsverbruik, incl. zonnestroom 'achter de meter';TJ;2019;Deventer;1615;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekende hernieuwbare elektriciteit;TJ;2010;Deventer;3;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekende hernieuwbare elektriciteit;TJ;2011;Deventer;17;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekende hernieuwbare elektriciteit;TJ;2012;Deventer;21;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekende hernieuwbare elektriciteit;TJ;2013;Deventer;23;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekende hernieuwbare elektriciteit;TJ;2014;Deventer;31;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekende hernieuwbare elektriciteit;TJ;2015;Deventer;51;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekende hernieuwbare elektriciteit;TJ;2016;Deventer;83;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekende hernieuwbare elektriciteit;TJ;2017;Deventer;90;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekende hernieuwbare elektriciteit;TJ;2018;Deventer;108;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Elektriciteitsverbruik versus bekende hernieuwbare elektriciteit;Totaal bekende hernieuwbare elektriciteit;TJ;2019;Deventer;119;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekend warmteverbruik (aardgas en (hern.) warmte);TJ;2010;Deventer;4134;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekend warmteverbruik (aardgas en (hern.) warmte);TJ;2012;Deventer;3487;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekend warmteverbruik (aardgas en (hern.) warmte);TJ;2013;Deventer;3835;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekend warmteverbruik (aardgas en (hern.) warmte);TJ;2014;Deventer;3275;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekend warmteverbruik (aardgas en (hern.) warmte);TJ;2015;Deventer;3477;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekend warmteverbruik (aardgas en (hern.) warmte);TJ;2016;Deventer;3484;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekend warmteverbruik (aardgas en (hern.) warmte);TJ;2017;Deventer;3457;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekend warmteverbruik (aardgas en (hern.) warmte);TJ;2018;Deventer;3392;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekend warmteverbruik (aardgas en (hern.) warmte);TJ;2019;Deventer;3171;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekende hernieuwbare warmte;TJ;2010;Deventer;97;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekende hernieuwbare warmte;TJ;2011;Deventer;115;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekende hernieuwbare warmte;TJ;2012;Deventer;122;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekende hernieuwbare warmte;TJ;2013;Deventer;123;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekende hernieuwbare warmte;TJ;2014;Deventer;133;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekende hernieuwbare warmte;TJ;2015;Deventer;142;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekende hernieuwbare warmte;TJ;2016;Deventer;146;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekende hernieuwbare warmte;TJ;2017;Deventer;149;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekende hernieuwbare warmte;TJ;2018;Deventer;160;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Warmteverbruik versus bekende hernieuwbare warmte;Totaal bekende hernieuwbare warmte;TJ;2019;Deventer;166;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2010;Deventer;1,8;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2012;Deventer;2,7;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2013;Deventer;2,6;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2014;Deventer;3,3;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2015;Deventer;3,4;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2016;Deventer;3,7;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2017;Deventer;4;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2018;Deventer;5,1;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2019;Deventer;6;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2010;Deventer;0,2;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2011;Deventer;0,9;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2012;Deventer;1,1;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2013;Deventer;1,2;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2014;Deventer;1,7;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2015;Deventer;3;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2016;Deventer;4,8;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2017;Deventer;5,2;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2018;Deventer;6,3;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2019;Deventer;7,4;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2010;Deventer;2,3;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2012;Deventer;3,5;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2013;Deventer;3,2;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2014;Deventer;4,1;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2015;Deventer;4,1;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2016;Deventer;4,2;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2017;Deventer;4,3;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2018;Deventer;4,7;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2019;Deventer;5,2;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2010;Deventer;1,9;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2011;Deventer;2,7;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2012;Deventer;2,7;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2013;Deventer;2,7;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2014;Deventer;3,3;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2015;Deventer;2,9;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2016;Deventer;2,3;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 22:51:13.920905
