Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie voor vervoer;TJ;2017;Deventer;83;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie voor vervoer;TJ;2018;Deventer;140;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare energie voor vervoer;TJ;2019;Deventer;174;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare warmte;TJ;2010;Deventer;97;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare warmte;TJ;2011;Deventer;115;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare warmte;TJ;2012;Deventer;122;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare warmte;TJ;2013;Deventer;123;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare warmte;TJ;2014;Deventer;133;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare warmte;TJ;2015;Deventer;142;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare warmte;TJ;2016;Deventer;146;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare warmte;TJ;2017;Deventer;149;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare warmte;TJ;2018;Deventer;160;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare warmte;TJ;2019;Deventer;166;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare elektriciteit;TJ;2010;Deventer;3;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare elektriciteit;TJ;2011;Deventer;17;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare elektriciteit;TJ;2012;Deventer;21;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare elektriciteit;TJ;2013;Deventer;23;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare elektriciteit;TJ;2014;Deventer;31;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare elektriciteit;TJ;2015;Deventer;51;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare elektriciteit;TJ;2016;Deventer;83;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare elektriciteit;TJ;2017;Deventer;90;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare elektriciteit;TJ;2018;Deventer;108;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare Energie;Totaal bekende hernieuwbare elektriciteit;TJ;2019;Deventer;119;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit per inwoner;Totaal bekende hernieuwbare elektriciteit per inwoner;MJ/inwoner;2019;Deventer;1191;Berekening aandeel per inwoner;;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit per inwoner;Totaal bekende hernieuwbare elektriciteit per inwoner;MJ/inwoner;2019;West Overijssel;2221;Berekening aandeel per inwoner;;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare warmte per inwoner;Totaal bekende hernieuwbare warmte per inwoner;MJ/inwoner;2019;Deventer;1656;Berekening aandeel per inwoner;;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Bekende hernieuwbare warmte per inwoner;Totaal bekende hernieuwbare warmte per inwoner;MJ/inwoner;2019;West Overijssel;3512;Berekening aandeel per inwoner;;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2010;Deventer;1,8;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2012;Deventer;2,7;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2013;Deventer;2,6;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2014;Deventer;3,3;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2015;Deventer;3,4;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2016;Deventer;3,7;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2017;Deventer;4;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2018;Deventer;5,1;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2019;Deventer;6;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2010;Deventer;1,9;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2011;Deventer;2,7;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2012;Deventer;2,7;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2013;Deventer;2,7;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 20:30:02.820550
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2014;Deventer;3,3;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2015;Deventer;2,9;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2016;Deventer;2,3;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2017;Deventer;2,9;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2018;Deventer;4,8;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2019;Deventer;6;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2010;Deventer;2,3;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2012;Deventer;3,5;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2013;Deventer;3,2;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2014;Deventer;4,1;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2015;Deventer;4,1;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2016;Deventer;4,2;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2017;Deventer;4,3;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2018;Deventer;4,7;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare warmte;%;2019;Deventer;5,2;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2010;Deventer;0,2;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2011;Deventer;0,9;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2012;Deventer;1,1;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2013;Deventer;1,2;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2014;Deventer;1,7;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2015;Deventer;3;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2016;Deventer;4,8;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2017;Deventer;5,2;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2018;Deventer;6,3;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare elektriciteit;%;2019;Deventer;7,4;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Totaal bekende hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2019;Deventer;458;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Totaal bekende hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2019;West Overijssel;3999;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit per inwoner;Totaal bekende hernieuwbare elektriciteit per inwoner;MJ/inwoner;2019;Deventer;1191;Berekening aandeel per inwoner;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare elektriciteit per inwoner;Totaal bekende hernieuwbare elektriciteit per inwoner;MJ/inwoner;2019;West Overijssel;2221;Berekening aandeel per inwoner;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte per inwoner;Totaal bekende hernieuwbare warmte per inwoner;MJ/inwoner;2019;Deventer;1656;Berekening aandeel per inwoner;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte per inwoner;Totaal bekende hernieuwbare warmte per inwoner;MJ/inwoner;2019;West Overijssel;3512;Berekening aandeel per inwoner;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek hernieuwbaar totaal;PJ;Januari 2019;Nederland;19,2;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek hernieuwbaar totaal;PJ;Februari 2019;Nederland;15,7;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek hernieuwbaar totaal;PJ;Maart 2019;Nederland;18,7;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek hernieuwbaar totaal;PJ;April 2019;Nederland;15,3;energieopwek.nl;;2021-06-27 20:30:02.821547
