﻿startdatum,einddatum,naam,locatie,lat,lng
15/05/2018 00:00,15/05/2018 23:59,"35e Klaverblad Verzekeringen Hooglandse
Dorpsloop",Kerklaan (route),52.1561113,5.3878266
17/05/2018 00:00,17/05/2018 23:59,033 Skate,Route,52.1570305,5.3919446
17/05/2019 00:00,19/05/2019 00:00,Rrrollend Amersfoort,Eemplein,52.1591078,5.38199
18/05/2018 00:00,18/05/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
18/05/2018 00:00,18/05/2018 23:59,Gazonmaaierraces,Boelenhoefseweg 3,52.1775322,5.3653907
18/05/2018 00:00,18/05/2018 23:59,Appelmarkt Tap Take Over (optie 3),Groenmarkt,52.1570007,5.3905305
18/05/2018 00:00,18/05/2018 23:59,Toekomst Ronde Klein Zwitserland,Borneoplein (route),52.140197,5.3765542
19/05/2018 00:00,19/05/2018 23:59,Kika de Berg op,Borneoplein (route),52.140197,5.3765542
19/05/2018 00:00,19/05/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
23/05/2019 00:00,26/05/2019 00:00,Rabobank Amersfoort Jazz,Binnenstad,52.1554695,5.3872339
24/05/2018 00:00,24/05/2018 23:59,033 Skate,Route,52.1570305,5.3919446
24/05/2019 00:00,25/05/2019 00:00,Marktverplaatsing,Eemplein,52.1591078,5.38199
25/05/2018 00:00,25/05/2018 23:59,Snuffelmarkt,Grote Koppel,52.1611671,5.3820885
25/05/2018 00:00,25/05/2018 23:59,Wijkfeest Zuid,Juliana van Stolbergterrein,52.1470671,5.3805182
25/05/2018 00:00,25/05/2018 23:59,TandemTocht Keistad 2019,Heideweg 23 (route),52.1894312,5.427974
25/05/2019 00:00,26/05/2019 00:00,Yoga Festival Amersfoort,Eemklooster,52.1452018,5.3527893
30/05/2018 00:00,30/05/2018 23:59,Vlooienmarkt ASC Nieuwland,Laan van Duurzaamheid,52.1986767,5.3846627
30/05/2018 00:00,30/05/2018 23:59,Stoutenburg on Wheels,Zwarte Goorderweg,52.161018,5.4663665
31/05/2018 00:00,31/05/2018 23:59,033 Skate,Route,52.1570305,5.3919446
31/05/2018 00:00,31/05/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
29/05/2019 00:00,02/06/2019 00:00,Proef! Amersfoort,Oliemolenhof,52.1600899,5.3803706
01/06/2018 00:00,01/06/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
01/06/2018 00:00,01/06/2018 23:59,Triathlon Vathorst,Schiermonninkooghof (route),52.1561113,5.3878266
01/06/2018 00:00,01/06/2018 23:59,Stoffenmarkt,Eemplein,52.1591078,5.38199
02/06/2018 00:00,02/06/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
02/06/2018 00:00,02/06/2018 23:59,50 jarig jubileum Motorsaloon,Siliciumweg (route),52.1638323,5.3479988
16/02/2108 00:00,16/02/2108 23:59,Avondvierdaagse Vathorst,Route,52.1570305,5.3919446
07/06/2018 00:00,07/06/2018 23:59,033 Skate,Route,52.1570305,5.3919446
07/06/2018 00:00,07/06/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
16/02/2108 00:00,16/02/2108 23:59,Lepeltje Lepeltje Amersfoort 2019,Brouwerplantsoen,52.157386,5.3839803
09/06/2018 00:00,09/06/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
16/02/2108 00:00,16/02/2108 23:59,Amersfoort Beach (optie 1),Hamseweg,52.1756013,5.3762099
14/06/2018 00:00,14/06/2018 23:59,033 Skate,Route,52.1570305,5.3919446
14/06/2018 00:00,14/06/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
14/06/2019 00:00,16/06/2019 00:00,Havikconcerten,Havik,52.1574788,5.3888367
15/06/2018 00:00,15/06/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
15/06/2018 00:00,15/06/2018 23:59,Jubileum Zomerfeest,Winkelcentrum Vathorst,52.195735,5.4301164
15/06/2018 00:00,15/06/2018 23:59,Dubbele Arrowhead wedstrijd,Bos Birkhoven,52.1576764,5.344674
16/06/2018 00:00,16/06/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
16/06/2018 00:00,16/06/2018 23:59,Marathon Amersfoort,Eemplein (route),52.1591078,5.38199
16/06/2019 00:00,22/06/2019 00:00,Amersfoort Beach (optie 2),Hamseweg,52.1756013,5.3762099
21/06/2018 00:00,21/06/2018 23:59,Musica Mundo - Rhythms of the World,Lieve Vrouwekerkhof,52.1553378,5.3872662
21/06/2018 00:00,21/06/2018 23:59,033 Skate,Route,52.1570305,5.3919446
21/06/2019 00:00,22/06/2019 00:00,"70e Internationale Amersfoortse
Tweedaagse",CJVV (route),52.1466152,5.3984969
21/06/2019 00:00,23/06/2019 00:00,JOHO! LAND 2019,Slaagseweg 2,52.1875647,5.3410528
22/06/2018 00:00,22/06/2018 23:59,Krommedag,Krommestraat,52.1563596,5.3884808
22/06/2018 00:00,22/06/2018 23:59,Antiek & Curiosamarkt,Eemplein,52.1591078,5.38199
23/06/2018 00:00,23/06/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
23/06/2019 00:00,29/06/2019 00:00,Amersfoort Beach (optie 3),Hamseweg,52.1756013,5.3762099
28/06/2018 00:00,28/06/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
28/06/2018 00:00,28/06/2018 23:59,033 Skate,Route,52.1570305,5.3919446
28/06/2018 00:00,28/06/2018 23:59,Dorpsdag Hooglanderveen Filmavond,Maleweteringpark,52.1561113,5.3878266
29/06/2018 00:00,29/06/2018 23:59,Amersfoorts Theater Terras,NNB,52.1561113,5.3878266
29/06/2018 00:00,29/06/2018 23:59,Zomer aan de Haven,Eemplein,52.1591078,5.38199
29/06/2018 00:00,29/06/2018 23:59,Snuffelmarkt,Grote Koppel,52.1611671,5.3820885
29/06/2018 00:00,29/06/2018 23:59,Skeelermarathon (optie),NNB,52.1561113,5.3878266
29/06/2018 00:00,29/06/2018 23:59,Hippiemarkt,Zandfoort a.d. Eem,52.160464,5.3815621
29/06/2018 00:00,29/06/2018 23:59,Dorpsdag Hooglanderveen,Disselplein,52.1840098,5.433768
16/02/2108 00:00,16/02/2108 23:59,Tentevangelisatie Campagne 2019,Hamseweg,52.1756013,5.3762099
30/06/2018 00:00,30/06/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
30/06/2018 00:00,30/06/2018 23:59,Amersfoort voor de Liedjesfabriek,Lieve Vrouwekerkhof,52.1553378,5.3872662
05/07/2018 00:00,05/07/2018 23:59,033 Skate,Route,52.1570305,5.3919446
05/07/2018 00:00,05/07/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
17/03/2108 00:00,17/03/2108 23:59,SwitchBeach 2019,Disselplein,52.1840098,5.433768
17/03/2108 00:00,17/03/2108 23:59,Dias Latinos,Binnenstad,52.1554695,5.3872339
06/07/2018 00:00,06/07/2018 23:59,Willems Wondere Weiland,Palestinaweg Oost 1,52.2049723,5.4353101
06/07/2018 00:00,06/07/2018 23:59,Snuffelmarkt,Eemplein,52.1591078,5.38199
07/07/2018 00:00,07/07/2018 23:59,Hoogland Dweilland,Hamseweg,52.1756013,5.3762099
07/07/2018 00:00,07/07/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
07/07/2018 00:00,07/07/2018 23:59,Struinen in de Tuinen,Particulieren,52.1870851,5.3971286
12/07/2018 00:00,12/07/2018 23:59,033 Skate,Route,52.1570305,5.3919446
12/07/2018 00:00,12/07/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
17/03/2108 00:00,17/03/2108 23:59,Festifoort Festival en Kei Foute Party,Mijnbouwweg,52.1653945,5.3661609
13/07/2018 00:00,13/07/2018 23:59,KAMV Midzomerconcert,Koppelpoort,52.1589771,5.385237
13/07/2018 00:00,13/07/2018 23:59,Amersfoorts Theater Terras,NNB,52.1561113,5.3878266
13/07/2018 00:00,13/07/2018 23:59,Themamarkt,Eemplein,52.1591078,5.38199
14/07/2018 00:00,14/07/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
14/07/2018 00:00,14/07/2018 23:59,Afsluitend concert uitwisseling KHSC,Lieve Vrouwekerkhof,52.1553378,5.3872662
18/07/2018 00:00,18/07/2018 23:59,Zomermarkten,"Langestraat, Varkensmark en Utrechtsestraat",52.156892,5.3916057
19/07/2018 00:00,19/07/2018 23:59,Groenmarkt speel buiten (na 20.30 uur),Groenmarkt,52.1570007,5.3905305
20/07/2018 00:00,20/07/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
21/07/2018 00:00,21/07/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
25/07/2018 00:00,25/07/2018 23:59,Gaypride Amersfoort,Binnenstad,52.1554695,5.3872339
26/07/2018 00:00,26/07/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
27/07/2018 00:00,27/07/2018 23:59,Kofferbakmarkt,Eemplein,52.1591078,5.38199
28/07/2018 00:00,28/07/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
01/08/2018 00:00,01/08/2018 23:59,Zomermarkten,"Langestraat, Varkensmark en Utrechtsestraat",52.156892,5.3916057
02/08/2018 00:00,02/08/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
03/08/2018 00:00,03/08/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
04/08/2018 00:00,04/08/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
17/04/2108 00:00,17/04/2108 23:59,Kannen &  Kruiken Amersfoort 2019,Brouwerplantsoen,52.157386,5.3839803
09/08/2018 00:00,09/08/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
10/08/2018 00:00,10/08/2018 23:59,Amersfoorts Theater Terras,NNB,52.1561113,5.3878266
10/08/2018 00:00,10/08/2018 23:59,Antiek & Curiosamarkt,Eemplein,52.1591078,5.38199
11/08/2018 00:00,11/08/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
15/08/2018 00:00,15/08/2018 23:59,Zomermarkten,"Langestraat, Varkensmark en Utrechtsestraat",52.156892,5.3916057
16/08/2018 00:00,16/08/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
17/08/2018 00:00,17/08/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
17/08/2018 00:00,17/08/2018 23:59,Kinderactiviteit,Eemplein,52.1591078,5.38199
18/08/2018 00:00,18/08/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
22/08/2019 00:00,25/08/2019 00:00,Spoffin,Binnenstad,52.1554695,5.3872339
23/08/2018 00:00,23/08/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
23/08/2019 00:00,24/08/2019 00:00,Marktverplaatsing,Eemplein,52.1591078,5.38199
24/08/2018 00:00,24/08/2018 23:59,Snuffelmarkt,Grote Koppel,52.1611671,5.3820885
25/08/2018 00:00,25/08/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
17/04/2108 00:00,17/04/2108 23:59,Magic Circus,Laakboulevard/Damespolder (rotonde 7),52.1982678,5.4280843
29/08/2018 00:00,29/08/2018 23:59,Zomermarkten,"Langestraat, Varkensmark en Utrechtsestraat",52.156892,5.3916057
30/08/2018 00:00,30/08/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
30/08/2019 00:00,31/08/2019 00:00,033Live,Mijnbouwweg,52.1653945,5.3661609
31/08/2018 00:00,31/08/2018 23:59,Film aan de Eem,Eemplein,52.1591078,5.38199
01/09/2018 00:00,01/09/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
01/09/2018 00:00,01/09/2018 23:59,Keistad Triathlon,Eemplein (route),52.1591078,5.38199
18/05/2108 00:00,18/05/2108 23:59,Magic Circus,Disselplein,52.1840098,5.433768
18/05/2108 00:00,18/05/2108 23:59,Magic Circus,Sijsjespeergaarde,52.1986143,5.3718601
07/09/2018 00:00,07/09/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
07/09/2018 00:00,07/09/2018 23:59,Korenmiddag,Groenmarkt,52.1570007,5.3905305
07/09/2018 00:00,07/09/2018 23:59,FC Amersfoort,De Nieuwe Stad/Oliemolenhof/Fluor,52.160121,5.380198
07/09/2018 00:00,07/09/2018 23:59,Taptoe,Hof,52.1566584,5.3894449
18/05/2108 00:00,18/05/2108 23:59,Poppen in het Park,Park Randenbroek,52.1499208,5.3981244
18/05/2108 00:00,18/05/2108 23:59,Magic Circus,Laan naar Emiclaer,52.1870925,5.4020979
08/09/2018 00:00,08/09/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
08/09/2018 00:00,08/09/2018 23:59,Swim 2 Fight Cancer (optie),Eemhaven,52.1610446,5.3817733
13/09/2018 00:00,13/09/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
14/09/2018 00:00,14/09/2018 23:59,20e Groeistadklassieker,Sportpark Zielhorst (route),52.1826381,5.4137104
14/09/2018 00:00,14/09/2018 23:59,"Verenigingenmarkt & Dag van de
Amateurkunst",Eemplein,52.1591078,5.38199
14/09/2019 00:00,15/09/2019 00:00,Rondje van de Stad,Lieve Vrouwekerkhof & Plantsoen-West,52.1553378,5.3872662
15/09/2018 00:00,15/09/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
15/09/2018 00:00,15/09/2018 23:59,Swim 2 Fight Cancer (optie),Eemhaven,52.1610446,5.3817733
15/09/2018 00:00,15/09/2018 23:59,Kidsfun Festival Amersfoort,Eemplein,52.1591078,5.38199
19/09/2019 00:00,22/09/2019 00:00,Dorpsfeest Hoogland,Dekzandrug,52.1561113,5.3878266
20/09/2018 00:00,20/09/2018 23:59,Groenmarkt speel buiten,Groenmarkt,52.1570007,5.3905305
21/09/2018 00:00,21/09/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
20/09/2019 00:00,21/09/2019 00:00,Into the Woods,Bos Birkhoven,52.1576764,5.344674
22/09/2018 00:00,22/09/2018 23:59,Groenmarkt speelt buiten,Groenmarkt,52.1570007,5.3905305
28/09/2018 00:00,28/09/2018 23:59,Zuiderzeeklassieker,Lieve Vrouwekerkhof,52.1553378,5.3872662
28/09/2018 00:00,28/09/2018 23:59,Eemhead,Eem (route),52.2143312,5.3456746
17/06/2108 00:00,17/06/2108 23:59,Amersfoorts Bockbier Festival,Krankeledenstraat,52.1550134,5.3875264
05/10/2018 00:00,05/10/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
17/06/2108 00:00,17/06/2108 23:59,Nederlands Kampioenschap Veld,Bos Birkhoven,52.1576764,5.344674
06/10/2018 00:00,06/10/2018 23:59,VathorstRun,HC Eemvallei (route),52.187234,5.418632
17/06/2108 00:00,17/06/2108 23:59,Oktoberfest Amersfoort,Mijnbouwweg,52.1653945,5.3661609
13/10/2018 00:00,13/10/2018 23:59,Meewindkoers,Oliemolenhof,52.1600899,5.3803706
19/10/2018 00:00,19/10/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
27/10/2018 00:00,27/10/2018 23:59,De Vlasakkerloop,Birkhoven,52.1604064,5.3462498
18/07/2108 00:00,18/07/2108 23:59,Moonlight Shopping (optie 1),Winkelcentrum Vathorst,52.195735,5.4301164
02/11/2018 00:00,02/11/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
18/07/2108 00:00,18/07/2108 23:59,Moonlight Shopping (optie 2),Winkelcentrum Vathorst,52.195735,5.4301164
09/11/2018 00:00,09/11/2018 23:59,10 jarig jubileum Van Zanten,Kruising 't Zand,52.158318,5.3884457
15/11/2019 00:00,16/11/2019 00:00,Moonlight Shopping (optie 3),Winkelcentrum Vathorst,52.195735,5.4301164
16/11/2018 00:00,16/11/2018 23:59,Intocht Sinterklaas,Eemhaven/Route/Emiclaer,52.1610446,5.3817733
22/11/2019 00:00,23/11/2019 00:00,Moonlight Shopping (optie 4),Winkelcentrum Vathorst,52.195735,5.4301164
18/07/2108 00:00,18/07/2108 23:59,Winterparadijs Amersfoort,Eemplein,52.1591078,5.38199
24/11/2018 00:00,24/11/2018 23:59,Sinterklaasfeest,Eemplein,52.1591078,5.38199
29/11/2019 00:00,30/11/2019 00:00,Moonlight Shopping (optie 5),Winkelcentrum Vathorst,52.195735,5.4301164
30/11/2018 00:00,30/11/2018 23:59,Sinterklaas op Vathorst,Leeghwaterplein,52.067468,4.3209623
07/12/2018 00:00,07/12/2018 23:59,Snuffelmarkt,Lieve Vrouwekerkhof,52.1553378,5.3872662
07/12/2018 00:00,07/12/2018 23:59,40e Nationale Veldrit A'foort,Bos Birkhoven,52.1576764,5.344674
13/12/2018 00:00,13/12/2018 23:59,Moonlight Shopping (optie 6),Winkelcentrum Vathorst,52.195735,5.4301164
14/12/2019 00:00,15/12/2019 00:00,Wintermarkt,Eemplein,52.1591078,5.38199
20/12/2018 00:00,20/12/2018 23:59,Kerstmannenloop,Eemplein (route),52.1591078,5.38199
20/12/2018 00:00,20/12/2018 23:59,Kerstevent,Winkelcentrum Vathorst,52.195735,5.4301164
21/12/2018 00:00,21/12/2018 23:59,Kerstactiviteiten Vathorst,Winkelcentrum Vathorst,52.195735,5.4301164
