Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving
Duurzame leefomgeving;Gemiddelde oppervlaktetemperatuur;Gemiddelde oppervlaktetemperatuur;°C;2018;Nederland;30,24;Cobra Groeninzicht;Extreme hitte heeft een groot aantal gevolgen, bijvoorbeeld voor de gezondheid van mensen, voor de buitenruimte en de leefbaarheid in de stad. Door het doen van metingen is de gemiddelde temperatuur in kaart gebracht.
Duurzame leefomgeving;Totaal huishoudelijk afval;Totaal huishoudelijk afval;kg per inwoner;2015;Deventer;412;CBS statistiek Huishoudelijk afval;Cijfers over de hoeveelheid huishoudelijk afval per inwoner.
Duurzame leefomgeving;Totaal huishoudelijk afval;Totaal huishoudelijk afval;kg per inwoner;2015;Nederland;493;CBS statistiek Huishoudelijk afval;Cijfers over de hoeveelheid huishoudelijk afval per inwoner.
Duurzame leefomgeving;Totaal huishoudelijk afval;Totaal huishoudelijk afval;kg per inwoner;2016;Deventer;388;CBS statistiek Huishoudelijk afval;Cijfers over de hoeveelheid huishoudelijk afval per inwoner.
Duurzame leefomgeving;Totaal huishoudelijk afval;Totaal huishoudelijk afval;kg per inwoner;2016;Nederland;493;CBS statistiek Huishoudelijk afval;Cijfers over de hoeveelheid huishoudelijk afval per inwoner.
Duurzame leefomgeving;Totaal huishoudelijk afval;Totaal huishoudelijk afval;kg per inwoner;2017;Deventer;374;CBS statistiek Huishoudelijk afval;Cijfers over de hoeveelheid huishoudelijk afval per inwoner.
Duurzame leefomgeving;Totaal huishoudelijk afval;Totaal huishoudelijk afval;kg per inwoner;2017;Nederland;492;CBS statistiek Huishoudelijk afval;Cijfers over de hoeveelheid huishoudelijk afval per inwoner.
Duurzame leefomgeving;Totaal huishoudelijk afval;Totaal huishoudelijk afval;kg per inwoner;2018;Deventer;374;CBS statistiek Huishoudelijk afval;Cijfers over de hoeveelheid huishoudelijk afval per inwoner.
Duurzame leefomgeving;Totaal huishoudelijk afval;Totaal huishoudelijk afval;kg per inwoner;2018;Nederland;490;CBS statistiek Huishoudelijk afval;Cijfers over de hoeveelheid huishoudelijk afval per inwoner.
Duurzame leefomgeving;Totaal huishoudelijk afval;Totaal huishoudelijk afval;kg per inwoner;2019;Deventer;377;CBS statistiek Huishoudelijk afval;Cijfers over de hoeveelheid huishoudelijk afval per inwoner.
Duurzame leefomgeving;Totaal huishoudelijk afval;Totaal huishoudelijk afval;kg per inwoner;2019;Nederland;482;CBS statistiek Huishoudelijk afval;Cijfers over de hoeveelheid huishoudelijk afval per inwoner.
Duurzame leefomgeving;Grof huishoudelijk restafval;Grof huishoudelijk restafval;kg per inwoner;2019;Deventer;13;CBS statistiek Huishoudelijk afval;Niet gescheiden ingezameld restafval dat te groot of te zwaar is om op dezelfde wijze als het huishoudelijk restafval te worden aangeboden.
Duurzame leefomgeving;Grof huishoudelijk restafval;Grof huishoudelijk restafval;kg per inwoner;2019;Nederland;30;CBS statistiek Huishoudelijk afval;Niet gescheiden ingezameld restafval dat te groot of te zwaar is om op dezelfde wijze als het huishoudelijk restafval te worden aangeboden.
