Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Benchmark;Wegverkeer;CO2-uitstoot Wegverkeer per inwoner (scope 1);ton/inwoner;2019;West Overijssel;1,81;Emissieregistratie;"De Emissieregistratie levert op basis van emissieberekening per emissieoorzaak een landelijk CO2-emissietotaal op. Deze CO2-emissies worden door de Emissieregistratie ook verdeeld over gemeenten. Om deze verdeling te berekenen selecteert de Emissieregistratie voor elke emissieoorzaak de meest optimale verdeelsleutel. Denk hierbij aan\nverkeersintensiteit (voertuigkilometers) voor emissies uit wegverkeer. Emissieregistratie publiceert CO2-emissies per gemeente en voor Nederland als geheel en hoeveelheden gebruikte voertuigbrandstof (bijvoorbeeld benzine, diesel, LPG) en energie-inhoud voor Nederland als geheel.\nRijkswaterstaat gebruikt gegevens van de Emissieregistratie om het lokale energiegebruik voor verkeer en vervoer (dat niet door de Emissieregistratie zelf gepubliceerd wordt) te bepalen. Rijkswaterstaat berekent hiertoe eerst emissiefactoren en energie-inhouden op basis van:\n-\tde totale hoeveelheid gebruikte energie van Nederland per brandstofsoort, zoals gepubliceerd door de Emissieregistratie;\n-\tde totale hoeveelheid gebruikte voertuigbrandstof van Nederland per brandstofsoort, zoals gepubliceerd door de Emissieregistratie;\n-\tde totale CO2-emissie van Nederland per brandstofsoort, zoals gepubliceerd door de Emissieregistratie.\nRijkswaterstaat berekent de emissiefactoren door de CO2-emissie en de hoeveelheid gebruikte voertuigbrandstof op elkaar te delen. Rijkswaterstaat berekent de energieinhoud door de totale hoeveelheid gebruikte energie en de hoeveelheid gebruikte voertuigbrandstof op elkaar te delen. \nRijkswaterstaat deelt vervolgens de door de Emissieregistratie gepubliceerde CO2-emissie per gemeente per vervoersmodaliteit (bijvoorbeeld wegverkeer, mobiele werktuigen, binnenvaart) door deze emissiefactoren om te komen tot de hoeveelheden gebruikte voertuigbrandstof per gemeente per vervoersmodaliteit (bijvoorbeeld liters benzine). Daarnaast vermenigvuldigt Rijkswaterstaat de op deze manier verkregen hoeveelheden gebruikte voertuigbrandstof per gemeente met de berekende energie-inhoud om te komen tot de hoeveelheid gebruikte energie (bijvoorbeeld TJ’s energie-inhoud van die benzine) per gemeente per vervoersmodaliteit.";2021-06-27 22:44:23.692718
Benchmark;Gebouwde Omgeving;Energieverbruik Gebouwde Omgeving per inwoner;GJ/inwoner;2019;Deventer;34,36;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Gebouwde Omgeving;Energieverbruik Gebouwde Omgeving per inwoner;GJ/inwoner;2019;West Overijssel;36,29;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Woningen;Energieverbruik Woningen per inwoner (aardgas, elektr. en warmte);GJ/inwoner;2019;Deventer;21,72;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Woningen;Energieverbruik Woningen per inwoner (aardgas, elektr. en warmte);GJ/inwoner;2019;West Overijssel;22,49;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Commerciële dienstverlening;Energieverbruik Commerciële dienstverlening per inwoner (aardgas en elektr.);GJ/inwoner;2019;Deventer;7,23;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Commerciële dienstverlening;Energieverbruik Commerciële dienstverlening per inwoner (aardgas en elektr.);GJ/inwoner;2019;West Overijssel;8,47;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Publieke dienstverlening;Energieverbruik Publieke dienstverlening per inwoner (aardgas en elektr.);GJ/inwoner;2019;Deventer;5,27;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Publieke dienstverlening;Energieverbruik Publieke dienstverlening per inwoner (aardgas en elektr.);GJ/inwoner;2019;West Overijssel;5,11;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Industrie;Energieverbruik Industrie per inwoner (aardgas en elektr.);GJ/inwoner;2019;Deventer;10,68;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Industrie;Energieverbruik Industrie per inwoner (aardgas en elektr.);GJ/inwoner;2019;West Overijssel;9,93;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Landbouw, bosbouw, en visserij;Energieverbruik Landbouw, bosbouw, en visserij per inwoner (aardgas en elektr.);GJ/inwoner;2019;Deventer;0,77;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Landbouw, bosbouw, en visserij;Energieverbruik Landbouw, bosbouw, en visserij per inwoner (aardgas en elektr.);GJ/inwoner;2019;West Overijssel;4,56;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Verkeer en vervoer;Energieverbruik Verkeer en vervoer per inwoner (incl. auto(snel)wegen);GJ/inwoner;2019;Deventer;29,18;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Verkeer en vervoer;Energieverbruik Verkeer en vervoer per inwoner (incl. auto(snel)wegen);GJ/inwoner;2019;West Overijssel;31,6;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Wegverkeer;Energieverbruik Wegverkeer incl. auto(snel)wegen per inwoner (diesel, benzine, LPG en aardgas);GJ/inwoner;2019;Deventer;26,6;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Wegverkeer;Energieverbruik Wegverkeer incl. auto(snel)wegen per inwoner (diesel, benzine, LPG en aardgas);GJ/inwoner;2019;West Overijssel;27,4;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Hernieuwbare elektriciteit;Totaal bekende hernieuwbare elektriciteit per inwoner;MJ/inwoner;2019;Deventer;1191;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Hernieuwbare elektriciteit;Totaal bekende hernieuwbare elektriciteit per inwoner;MJ/inwoner;2019;West Overijssel;2221;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Wind op land hern. elektriciteit;Wind op land hern. elektriciteit genormaliseerd per inwoner;MJ/inwoner;2019;Deventer;299;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Wind op land hern. elektriciteit;Wind op land hern. elektriciteit genormaliseerd per inwoner;MJ/inwoner;2019;West Overijssel;587;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Zonnestroom;Zonnestroom per inwoner;MJ/inwoner;2019;Deventer;785;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Zonnestroom;Zonnestroom per inwoner;MJ/inwoner;2019;West Overijssel;1496;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Overige bioenergie hernieuwbare elektriciteit;Overige bioenergie hern. elektriciteit per inwoner;MJ/inwoner;2019;Deventer;106;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Overige bioenergie hernieuwbare elektriciteit;Overige bioenergie hern. elektriciteit per inwoner;MJ/inwoner;2019;West Overijssel;493;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Hernieuwbare warmte;Totaal bekende hernieuwbare warmte per inwoner;MJ/inwoner;2019;Deventer;1656;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Hernieuwbare warmte;Totaal bekende hernieuwbare warmte per inwoner;MJ/inwoner;2019;West Overijssel;3512;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Houtkachels woningen hern. warmte;Houtkachels woningen hern. warmte per inwoner;MJ/inwoner;2019;Deventer;959;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Houtkachels woningen hern. warmte;Houtkachels woningen hern. warmte per inwoner;MJ/inwoner;2019;West Overijssel;1003;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Overige bioenergie hernieuwbare warmte;Overige bioenergie hern. warmte per inwoner;MJ/inwoner;2019;Deventer;139;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Overige bioenergie hernieuwbare warmte;Overige bioenergie hern. warmte per inwoner;MJ/inwoner;2019;West Overijssel;86;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Hernieuwbare energie voor vervoer;Totaal bekende hernieuwbare energie voor vervoer per inwoner;MJ/inwoner;2019;Deventer;1739;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
Benchmark;Hernieuwbare energie voor vervoer;Totaal bekende hernieuwbare energie voor vervoer per inwoner;MJ/inwoner;2019;West Overijssel;1853;Berekening aandeel per inwoner;;2021-06-27 22:44:23.692718
