Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot (aardgas, elektr., warmte, voertuigbrandstoffen) (mton);Mton;2017;Nederland;139,1;;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot (aardgas, elektr., warmte, voertuigbrandstoffen) (mton);Mton;2018;Nederland;138,9;;;2021-06-27 22:43:24.359918
Nationale cijfers;CO2-uitstoot Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende CO2-uitstoot (aardgas, elektr., warmte, voertuigbrandstoffen) (mton);Mton;2019;Nederland;130,9;;;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal finaal energieverbruik Nederland (excl. non-energetisch verbruik);PJ;2010;Nederland;2114;Nationale Energiebalans (CBS);;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal finaal energieverbruik Nederland (excl. non-energetisch verbruik);PJ;2011;Nederland;1948;Nationale Energiebalans (CBS);;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal finaal energieverbruik Nederland (excl. non-energetisch verbruik);PJ;2012;Nederland;1960;Nationale Energiebalans (CBS);;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal finaal energieverbruik Nederland (excl. non-energetisch verbruik);PJ;2013;Nederland;1961;Nationale Energiebalans (CBS);;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal finaal energieverbruik Nederland (excl. non-energetisch verbruik);PJ;2014;Nederland;1780;Nationale Energiebalans (CBS);;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal finaal energieverbruik Nederland (excl. non-energetisch verbruik);PJ;2015;Nederland;1826;Nationale Energiebalans (CBS);;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal finaal energieverbruik Nederland (excl. non-energetisch verbruik);PJ;2016;Nederland;1860;Nationale Energiebalans (CBS);;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal finaal energieverbruik Nederland (excl. non-energetisch verbruik);PJ;2017;Nederland;1870;Nationale Energiebalans (CBS);;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal finaal energieverbruik Nederland (excl. non-energetisch verbruik);PJ;2018;Nederland;1874;Nationale Energiebalans (CBS);;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal finaal energieverbruik Nederland (excl. non-energetisch verbruik);PJ;2019;Nederland;1858;Nationale Energiebalans (CBS);;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);PJ;2010;Nederland;2084;Berekening (sub)totalen;;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);PJ;2011;Nederland;2034;Berekening (sub)totalen;;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);PJ;2012;Nederland;2000;Berekening (sub)totalen;;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);PJ;2013;Nederland;2020;Berekening (sub)totalen;;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);PJ;2014;Nederland;1908;Berekening (sub)totalen;;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);PJ;2015;Nederland;1936;Berekening (sub)totalen;;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);PJ;2016;Nederland;1934;Berekening (sub)totalen;;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);PJ;2017;Nederland;1973;Berekening (sub)totalen;;2021-06-27 22:43:24.359918
Nationale cijfers;Energieverbruik Klimaatmonitor vs. nationaal totaal (trend);Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);PJ;2019;Nederland;1984;Berekening (sub)totalen;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit Nederland;PJ;2010;Nederland;42;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit Nederland;PJ;2011;Nederland;43;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit Nederland;PJ;2012;Nederland;45;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit Nederland;PJ;2013;Nederland;43;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit Nederland;PJ;2014;Nederland;42;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit Nederland;PJ;2015;Nederland;47;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit Nederland;PJ;2016;Nederland;54;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit Nederland;PJ;2017;Nederland;60;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit Nederland;PJ;2018;Nederland;67;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit Nederland;PJ;2019;Nederland;79;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit (incl. wind op zee) (pj);PJ;2010;Nederland;31;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit (incl. wind op zee) (pj);PJ;2011;Nederland;32;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit (incl. wind op zee) (pj);PJ;2012;Nederland;34;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit (incl. wind op zee) (pj);PJ;2013;Nederland;36;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit (incl. wind op zee) (pj);PJ;2014;Nederland;39;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit (incl. wind op zee) (pj);PJ;2015;Nederland;45;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit (incl. wind op zee) (pj);PJ;2016;Nederland;53;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit (incl. wind op zee) (pj);PJ;2017;Nederland;58;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit (incl. wind op zee) (pj);PJ;2018;Nederland;64;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare elektriciteit Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare elektriciteit (incl. wind op zee) (pj);PJ;2019;Nederland;73;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte Nederland;PJ;2010;Nederland;41;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte Nederland;PJ;2011;Nederland;42;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte Nederland;PJ;2012;Nederland;44;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte Nederland;PJ;2013;Nederland;47;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte Nederland;PJ;2014;Nederland;51;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte Nederland;PJ;2015;Nederland;56;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte Nederland;PJ;2016;Nederland;57;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte Nederland;PJ;2017;Nederland;63;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte Nederland;PJ;2018;Nederland;66;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte Nederland;PJ;2019;Nederland;74;CBS - Centraal Bureau voor de Statistiek;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte (pj);PJ;2010;Nederland;38;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte (pj);PJ;2011;Nederland;40;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte (pj);PJ;2012;Nederland;41;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte (pj);PJ;2013;Nederland;45;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte (pj);PJ;2014;Nederland;48;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte (pj);PJ;2015;Nederland;53;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte (pj);PJ;2016;Nederland;53;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte (pj);PJ;2017;Nederland;58;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte (pj);PJ;2018;Nederland;60;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Hernieuwbare warmte Klimaatmonitor vs. nationaal totaal (trend);Totaal bekende hernieuwbare warmte (pj);PJ;2019;Nederland;67;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;;2021-06-27 22:43:24.359918
Nationale cijfers;Gemiddelde temperatuur per decennium;Gemiddelde temperatuur per decennium;Graden Celsius;1980;Nederland;9,2;KNMI;Gemiddelde temperatuur per decennium;2021-06-27 22:43:24.359918
Nationale cijfers;Gemiddelde temperatuur per decennium;Gemiddelde temperatuur per decennium;Graden Celsius;1990;Nederland;9,4;KNMI;Gemiddelde temperatuur per decennium;2021-06-27 22:43:24.359918
Nationale cijfers;Gemiddelde temperatuur per decennium;Gemiddelde temperatuur per decennium;Graden Celsius;2000;Nederland;9,8;KNMI;Gemiddelde temperatuur per decennium;2021-06-27 22:43:24.359918
Nationale cijfers;Gemiddelde temperatuur per decennium;Gemiddelde temperatuur per decennium;Graden Celsius;2010;Nederland;10,1;KNMI;Gemiddelde temperatuur per decennium;2021-06-27 22:43:24.359918
Nationale cijfers;Gemiddelde temperatuur per decennium;Gemiddelde temperatuur per decennium;Graden Celsius;2020;Nederland;10,5;KNMI;Gemiddelde temperatuur per decennium;2021-06-27 22:43:24.359918
Nationale cijfers;Totale zonuren per jaar per decennium;Totale zonuren per jaar per decennium;Aantal;1980;Nederland;1510;KNMI;Totale zonuren per jaar per decennium;2021-06-27 22:43:24.359918
Nationale cijfers;Totale zonuren per jaar per decennium;Totale zonuren per jaar per decennium;Aantal;1990;Nederland;1484;KNMI;Totale zonuren per jaar per decennium;2021-06-27 22:43:24.359918
Nationale cijfers;Totale zonuren per jaar per decennium;Totale zonuren per jaar per decennium;Aantal;2000;Nederland;1549;KNMI;Totale zonuren per jaar per decennium;2021-06-27 22:43:24.359918
Nationale cijfers;Totale zonuren per jaar per decennium;Totale zonuren per jaar per decennium;Aantal;2010;Nederland;1639;KNMI;Totale zonuren per jaar per decennium;2021-06-27 22:43:24.359918
Nationale cijfers;Totale zonuren per jaar per decennium;Totale zonuren per jaar per decennium;Aantal;2020;Nederland;1771;KNMI;Totale zonuren per jaar per decennium;2021-06-27 22:43:24.359918
Nationale cijfers;Totale jaarneerslag per decennium;Totale jaarneerslag per decennium;mm;1980;Nederland;766;KNMI;Totale jaarneerslag per decennium;2021-06-27 22:43:24.359918
Nationale cijfers;Totale jaarneerslag per decennium;Totale jaarneerslag per decennium;mm;1990;Nederland;780;KNMI;Totale jaarneerslag per decennium;2021-06-27 22:43:24.359918
Nationale cijfers;Totale jaarneerslag per decennium;Totale jaarneerslag per decennium;mm;2000;Nederland;785;KNMI;Totale jaarneerslag per decennium;2021-06-27 22:43:24.359918
Nationale cijfers;Totale jaarneerslag per decennium;Totale jaarneerslag per decennium;mm;2010;Nederland;838;KNMI;Totale jaarneerslag per decennium;2021-06-27 22:43:24.359918
Nationale cijfers;Totale jaarneerslag per decennium;Totale jaarneerslag per decennium;mm;2020;Nederland;852;KNMI;Totale jaarneerslag per decennium;2021-06-27 22:43:24.359918
