Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer excl. auto(snel)wegen (diesel, benzine, LPG en aardgas);TJ;2013;Deventer;1116;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer excl. auto(snel)wegen (diesel, benzine, LPG en aardgas);TJ;2014;Deventer;1062;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer excl. auto(snel)wegen (diesel, benzine, LPG en aardgas);TJ;2015;Deventer;1075;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer excl. auto(snel)wegen (diesel, benzine, LPG en aardgas);TJ;2016;Deventer;1070;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer excl. auto(snel)wegen (diesel, benzine, LPG en aardgas);TJ;2017;Deventer;1097;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer excl. auto(snel)wegen (diesel, benzine, LPG en aardgas);TJ;2018;Deventer;1133;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik wegverkeer excl. auto(snel)wegen (diesel, benzine, LPG en aardgas);TJ;2019;Deventer;1132;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik binnen- en recreatievaart (diesel en benzine);TJ;2010;Deventer;38;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik binnen- en recreatievaart (diesel en benzine);TJ;2011;Deventer;38;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik binnen- en recreatievaart (diesel en benzine);TJ;2012;Deventer;39;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik binnen- en recreatievaart (diesel en benzine);TJ;2013;Deventer;38;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik binnen- en recreatievaart (diesel en benzine);TJ;2014;Deventer;37;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik binnen- en recreatievaart (diesel en benzine);TJ;2015;Deventer;37;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik binnen- en recreatievaart (diesel en benzine);TJ;2016;Deventer;39;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik binnen- en recreatievaart (diesel en benzine);TJ;2017;Deventer;43;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik binnen- en recreatievaart (diesel en benzine);TJ;2018;Deventer;37;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik binnen- en recreatievaart (diesel en benzine);TJ;2019;Deventer;35;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik mobiele werktuigen (diesel, benzine en LPG);TJ;2010;Deventer;198;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik mobiele werktuigen (diesel, benzine en LPG);TJ;2011;Deventer;204;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik mobiele werktuigen (diesel, benzine en LPG);TJ;2012;Deventer;199;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik mobiele werktuigen (diesel, benzine en LPG);TJ;2013;Deventer;196;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik mobiele werktuigen (diesel, benzine en LPG);TJ;2014;Deventer;206;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik mobiele werktuigen (diesel, benzine en LPG);TJ;2015;Deventer;205;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik mobiele werktuigen (diesel, benzine en LPG);TJ;2016;Deventer;206;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik mobiele werktuigen (diesel, benzine en LPG);TJ;2017;Deventer;202;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik mobiele werktuigen (diesel, benzine en LPG);TJ;2018;Deventer;218;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik mobiele werktuigen (diesel, benzine en LPG);TJ;2019;Deventer;223;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik zeescheepvaart en visserij (diesel en stookolie);TJ;2010;Deventer;0;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik zeescheepvaart en visserij (diesel en stookolie);TJ;2011;Deventer;0;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik zeescheepvaart en visserij (diesel en stookolie);TJ;2012;Deventer;0;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik zeescheepvaart en visserij (diesel en stookolie);TJ;2013;Deventer;0;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik zeescheepvaart en visserij (diesel en stookolie);TJ;2014;Deventer;0;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik zeescheepvaart en visserij (diesel en stookolie);TJ;2015;Deventer;0;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik zeescheepvaart en visserij (diesel en stookolie);TJ;2016;Deventer;0;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik zeescheepvaart en visserij (diesel en stookolie);TJ;2017;Deventer;0;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik zeescheepvaart en visserij (diesel en stookolie);TJ;2018;Deventer;0;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik zeescheepvaart en visserij (diesel en stookolie);TJ;2019;Deventer;0;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik railverkeer (alleen diesel);TJ;2010;Deventer;9;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik railverkeer (alleen diesel);TJ;2011;Deventer;9;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik railverkeer (alleen diesel);TJ;2012;Deventer;7;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik railverkeer (alleen diesel);TJ;2013;Deventer;7;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik railverkeer (alleen diesel);TJ;2014;Deventer;7;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik railverkeer (alleen diesel);TJ;2015;Deventer;6;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik railverkeer (alleen diesel);TJ;2016;Deventer;6;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik railverkeer (alleen diesel);TJ;2017;Deventer;6;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik railverkeer (alleen diesel);TJ;2018;Deventer;0;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Energieverbruik vervoersmodaliteiten;Energieverbruik railverkeer (alleen diesel);TJ;2019;Deventer;0;Berekening brandstof;;2021-06-27 22:51:20.786223
Mobiliteit;Percentage geregistreerde elektrische personenauto's (BEV);Percentage geregistreerde elektrische personenauto's (BEV);%;2020;Deventer;1,2;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Percentage geregistreerde elektrische personenauto's (BEV);Percentage geregistreerde elektrische personenauto's (BEV);%;2020;West Overijssel;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;November 2017;Deventer;60;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;December 2017;Deventer;62;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Januari 2018;Deventer;64;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Februari 2018;Deventer;66;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Maart 2018;Deventer;74;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;April 2018;Deventer;76;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Mei 2018;Deventer;77;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Juni 2018;Deventer;84;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Juli 2018;Deventer;82;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Augustus 2018;Deventer;87;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;September 2018;Deventer;89;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Oktober 2018;Deventer;97;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;November 2018;Deventer;105;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;December 2018;Deventer;123;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Januari 2019;Deventer;122;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Februari 2019;Deventer;128;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Maart 2019;Deventer;147;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;April 2019;Deventer;153;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Mei 2019;Deventer;157;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Juni 2019;Deventer;167;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Juli 2019;Deventer;175;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Augustus 2019;Deventer;183;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;September 2019;Deventer;193;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Oktober 2019;Deventer;193;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;November 2019;Deventer;214;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;December 2019;Deventer;304;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Januari 2020;Deventer;286;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Februari 2020;Deventer;295;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Maart 2020;Deventer;302;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;April 2020;Deventer;301;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Mei 2020;Deventer;304;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Juni 2020;Deventer;309;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Juli 2020;Deventer;328;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Augustus 2020;Deventer;339;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;September 2020;Deventer;371;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Oktober 2020;Deventer;392;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;November 2020;Deventer;418;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;December 2020;Deventer;517;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Januari 2021;Deventer;491;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde elektrische personenauto's (BEV);aantal;Februari 2021;Deventer;506;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;November 2017;Deventer;251;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;December 2017;Deventer;248;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Januari 2018;Deventer;248;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Februari 2018;Deventer;251;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Maart 2018;Deventer;253;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;April 2018;Deventer;254;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Mei 2018;Deventer;255;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Juni 2018;Deventer;259;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Juli 2018;Deventer;255;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Augustus 2018;Deventer;259;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;September 2018;Deventer;265;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Oktober 2018;Deventer;265;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;November 2018;Deventer;267;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;December 2018;Deventer;270;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
